"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397197044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397197044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284357
"http://webisa.webdatacommons.org/prov/397197044","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/397197044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397197044","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/397197044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313453010"
"http://webisa.webdatacommons.org/prov/397197044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254975212"
"http://webisa.webdatacommons.org/prov/397197044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268419566"
"http://webisa.webdatacommons.org/prov/397197044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409389191"
"http://webisa.webdatacommons.org/prov/397197044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225598862"
"http://webisa.webdatacommons.org/prov/397197044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325747388"
"http://webisa.webdatacommons.org/prov/397197044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251148767"
"http://webisa.webdatacommons.org/prov/397197044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291546327"
"http://webisa.webdatacommons.org/prov/397197044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384336062"
"http://webisa.webdatacommons.org/prov/397197044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176255150"
"http://webisa.webdatacommons.org/prov/397197044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40478190"
"http://webisa.webdatacommons.org/prov/397197044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221586519"
"http://webisa.webdatacommons.org/prov/397197044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166198476"
"http://webisa.webdatacommons.org/prov/397197044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192436277"
"http://webisa.webdatacommons.org/prov/397197044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204098758"
"http://webisa.webdatacommons.org/prov/397197044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/397197044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
