"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115439015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115439015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192175
"http://webisa.webdatacommons.org/prov/115439015","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/115439015","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115439015","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/115439015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430544294"
"http://webisa.webdatacommons.org/prov/115439015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2193345"
"http://webisa.webdatacommons.org/prov/115439015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287120251"
"http://webisa.webdatacommons.org/prov/115439015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444112985"
"http://webisa.webdatacommons.org/prov/115439015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387506929"
"http://webisa.webdatacommons.org/prov/115439015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/115439015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/115439015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
