"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97935043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97935043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381548
"http://webisa.webdatacommons.org/prov/97935043","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/97935043","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97935043","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/97935043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1233796"
"http://webisa.webdatacommons.org/prov/97935043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429416426"
"http://webisa.webdatacommons.org/prov/97935043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89996503"
"http://webisa.webdatacommons.org/prov/97935043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90005600"
"http://webisa.webdatacommons.org/prov/97935043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90172913"
"http://webisa.webdatacommons.org/prov/97935043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341885036"
"http://webisa.webdatacommons.org/prov/97935043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1112551"
"http://webisa.webdatacommons.org/prov/97935043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97935043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
