"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78936678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78936678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294664
"http://webisa.webdatacommons.org/prov/78936678","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/78936678","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/78936678","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/78936678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387689702"
"http://webisa.webdatacommons.org/prov/78936678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176229023"
"http://webisa.webdatacommons.org/prov/78936678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308836293"
"http://webisa.webdatacommons.org/prov/78936678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200727138"
"http://webisa.webdatacommons.org/prov/78936678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378217170"
"http://webisa.webdatacommons.org/prov/78936678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/78936678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/78936678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78936678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
