"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366029171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366029171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11877
"http://webisa.webdatacommons.org/prov/366029171","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/366029171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366029171","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366029171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194598688"
"http://webisa.webdatacommons.org/prov/366029171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57418692"
"http://webisa.webdatacommons.org/prov/366029171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71052028"
"http://webisa.webdatacommons.org/prov/366029171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256586388"
"http://webisa.webdatacommons.org/prov/366029171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403536247"
"http://webisa.webdatacommons.org/prov/366029171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366029171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
