"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197390515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197390515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17891
"http://webisa.webdatacommons.org/prov/197390515","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197390515","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197390515","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/197390515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452978092"
"http://webisa.webdatacommons.org/prov/197390515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57726373"
"http://webisa.webdatacommons.org/prov/197390515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370038436"
"http://webisa.webdatacommons.org/prov/197390515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197390515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197390515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
