"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312276203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312276203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471778
"http://webisa.webdatacommons.org/prov/312276203","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/312276203","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/312276203","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/312276203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47247155"
"http://webisa.webdatacommons.org/prov/312276203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75402681"
"http://webisa.webdatacommons.org/prov/312276203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369037513"
"http://webisa.webdatacommons.org/prov/312276203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246852775"
"http://webisa.webdatacommons.org/prov/312276203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75697209"
"http://webisa.webdatacommons.org/prov/312276203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293684067"
"http://webisa.webdatacommons.org/prov/312276203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22629223"
"http://webisa.webdatacommons.org/prov/312276203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301480710"
"http://webisa.webdatacommons.org/prov/312276203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176523474"
"http://webisa.webdatacommons.org/prov/312276203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225757011"
"http://webisa.webdatacommons.org/prov/312276203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76090949"
"http://webisa.webdatacommons.org/prov/312276203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205313357"
"http://webisa.webdatacommons.org/prov/312276203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169952453"
"http://webisa.webdatacommons.org/prov/312276203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/312276203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312276203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312276203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312276203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/312276203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
