"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423027763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423027763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212549
"http://webisa.webdatacommons.org/prov/423027763","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423027763","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/423027763","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423027763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191618166"
"http://webisa.webdatacommons.org/prov/423027763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99452326"
"http://webisa.webdatacommons.org/prov/423027763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68391194"
"http://webisa.webdatacommons.org/prov/423027763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50422537"
"http://webisa.webdatacommons.org/prov/423027763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/423027763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/423027763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/423027763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
