"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231932534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231932534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0752519
"http://webisa.webdatacommons.org/prov/231932534","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/231932534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231932534","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231932534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282321737"
"http://webisa.webdatacommons.org/prov/231932534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370742926"
"http://webisa.webdatacommons.org/prov/231932534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298343530"
"http://webisa.webdatacommons.org/prov/231932534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190661171"
"http://webisa.webdatacommons.org/prov/231932534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416228708"
"http://webisa.webdatacommons.org/prov/231932534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424488564"
"http://webisa.webdatacommons.org/prov/231932534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126467357"
"http://webisa.webdatacommons.org/prov/231932534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106097057"
"http://webisa.webdatacommons.org/prov/231932534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229128142"
"http://webisa.webdatacommons.org/prov/231932534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/231932534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
