"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349897352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349897352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292412
"http://webisa.webdatacommons.org/prov/349897352","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/349897352","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/349897352","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/349897352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192413425"
"http://webisa.webdatacommons.org/prov/349897352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66380043"
"http://webisa.webdatacommons.org/prov/349897352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432471211"
"http://webisa.webdatacommons.org/prov/349897352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142790157"
"http://webisa.webdatacommons.org/prov/349897352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248209229"
"http://webisa.webdatacommons.org/prov/349897352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119994836"
"http://webisa.webdatacommons.org/prov/349897352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80294687"
"http://webisa.webdatacommons.org/prov/349897352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59275808"
"http://webisa.webdatacommons.org/prov/349897352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56213354"
"http://webisa.webdatacommons.org/prov/349897352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120950413"
"http://webisa.webdatacommons.org/prov/349897352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120963097"
"http://webisa.webdatacommons.org/prov/349897352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/349897352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/349897352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/349897352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
