"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320525653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320525653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372479
"http://webisa.webdatacommons.org/prov/320525653","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/320525653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320525653","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/320525653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112237414"
"http://webisa.webdatacommons.org/prov/320525653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168835243"
"http://webisa.webdatacommons.org/prov/320525653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168584799"
"http://webisa.webdatacommons.org/prov/320525653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71647708"
"http://webisa.webdatacommons.org/prov/320525653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98809824"
"http://webisa.webdatacommons.org/prov/320525653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/320525653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
