"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176988742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176988742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280813
"http://webisa.webdatacommons.org/prov/176988742","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/176988742","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/176988742","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/176988742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423193255"
"http://webisa.webdatacommons.org/prov/176988742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99055849"
"http://webisa.webdatacommons.org/prov/176988742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349398140"
"http://webisa.webdatacommons.org/prov/176988742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11402964"
"http://webisa.webdatacommons.org/prov/176988742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449116580"
"http://webisa.webdatacommons.org/prov/176988742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227945144"
"http://webisa.webdatacommons.org/prov/176988742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176988742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176988742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/176988742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176988742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/176988742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
