"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120409301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120409301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183838
"http://webisa.webdatacommons.org/prov/120409301","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/120409301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120409301","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/120409301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278829844"
"http://webisa.webdatacommons.org/prov/120409301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238772409"
"http://webisa.webdatacommons.org/prov/120409301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408508395"
"http://webisa.webdatacommons.org/prov/120409301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22009507"
"http://webisa.webdatacommons.org/prov/120409301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267603409"
"http://webisa.webdatacommons.org/prov/120409301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120409301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
