"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252535756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252535756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308527
"http://webisa.webdatacommons.org/prov/252535756","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/252535756","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/252535756","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/252535756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96748362"
"http://webisa.webdatacommons.org/prov/252535756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290677577"
"http://webisa.webdatacommons.org/prov/252535756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290346998"
"http://webisa.webdatacommons.org/prov/252535756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356308314"
"http://webisa.webdatacommons.org/prov/252535756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241666236"
"http://webisa.webdatacommons.org/prov/252535756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418528536"
"http://webisa.webdatacommons.org/prov/252535756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221812513"
"http://webisa.webdatacommons.org/prov/252535756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264240407"
"http://webisa.webdatacommons.org/prov/252535756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42255251"
"http://webisa.webdatacommons.org/prov/252535756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74745829"
"http://webisa.webdatacommons.org/prov/252535756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199533984"
"http://webisa.webdatacommons.org/prov/252535756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352310358"
"http://webisa.webdatacommons.org/prov/252535756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119824064"
"http://webisa.webdatacommons.org/prov/252535756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148169874"
"http://webisa.webdatacommons.org/prov/252535756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/252535756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/252535756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/252535756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/252535756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/252535756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252535756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252535756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/252535756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
