"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314611134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290245
"http://webisa.webdatacommons.org/prov/314611134","http://webisa.webdatacommons.org/ontology#hasFrequency",154
"http://webisa.webdatacommons.org/prov/314611134","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/314611134","http://webisa.webdatacommons.org/ontology#hasPldSpread",105
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239187288"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260991596"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239188027"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55588994"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394046586"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452862030"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308453791"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343053074"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308530287"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394192855"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343142180"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214472199"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400683993"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229850402"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47777963"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47876599"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68273364"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23144487"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405210420"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220853936"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405240844"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423151158"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161034770"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327684327"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236436460"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195383787"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264530636"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125074351"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246685291"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216031923"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215847036"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435224555"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16025472"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132444787"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365731583"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296101467"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35270904"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112023404"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95410487"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224634556"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236893145"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326515018"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243252199"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224845524"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15320892"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204265425"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358892979"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129483553"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52456454"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178384107"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166561610"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129538100"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203852124"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321246916"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282623356"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177204960"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230880613"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338777659"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138507613"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166431835"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388097627"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396941049"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118072328"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376363442"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181637516"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303692678"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117924168"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423582726"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234637533"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131233554"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181301736"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95782599"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53239533"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326894311"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347254261"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178425859"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201992210"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278894941"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52456152"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51148902"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134974631"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151577998"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300503143"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157423220"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436836867"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262411679"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116942924"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397559892"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178243104"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280698265"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192782268"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306179867"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368296152"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17070486"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368432274"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426440638"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254781509"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233199254"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116925700"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394057563"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262101243"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208667580"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381596980"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421245937"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336289499"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121849856"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7379630"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116421266"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338153542"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360861647"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102475930"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233014474"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342058553"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51557971"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171443159"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171150245"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155573241"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396017325"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405751854"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271585245"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310314707"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281195255"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23020488"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36035724"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334514855"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216767159"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181909273"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44773279"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406917206"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137157541"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288546473"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288557767"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260469526"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247493308"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395693343"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25325982"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341957720"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267286933"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72447157"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367968716"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401683395"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110254977"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56034104"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61354347"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367689810"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444793978"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359557443"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61219591"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411420128"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22285287"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120466896"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10108126"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68924128"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322455062"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/314611134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
