"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180124134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180124134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246215
"http://webisa.webdatacommons.org/prov/180124134","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/180124134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180124134","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/180124134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135654517"
"http://webisa.webdatacommons.org/prov/180124134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140875317"
"http://webisa.webdatacommons.org/prov/180124134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167368147"
"http://webisa.webdatacommons.org/prov/180124134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/180124134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
