"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500455085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.708687
"http://webisa.webdatacommons.org/prov/500455085","http://webisa.webdatacommons.org/ontology#hasFrequency",124
"http://webisa.webdatacommons.org/prov/500455085","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/500455085","http://webisa.webdatacommons.org/ontology#hasPldSpread",97
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195423129"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241841943"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257443836"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432323216"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50776112"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355508106"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408830472"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274408951"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120047965"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170824033"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167274618"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319055724"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412151792"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62827184"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276543105"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50478195"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259126225"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203253141"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312892510"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25008525"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149087071"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416084425"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84289071"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178278564"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205667796"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199286626"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256532751"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59756831"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148955618"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166981072"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450701777"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309906518"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253619844"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367270968"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334370483"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253549657"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401768230"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253540981"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280346949"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437299208"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102761880"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360641774"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128118227"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455868620"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389597177"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180585074"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18166474"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152264535"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239865758"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407259443"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12794221"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261487738"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261293918"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154933101"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102597840"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188993090"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18161756"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260502826"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346180037"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49119282"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208913033"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260467878"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271241768"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212537663"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176216637"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121938472"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342417558"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12783142"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86677185"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165054394"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288919290"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60331735"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288922440"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404617300"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71960397"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121862713"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260463979"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121512585"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196677681"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297332116"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71558365"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409752292"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299401153"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60693301"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130560236"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288819769"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125061721"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418286043"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71549777"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238547020"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11222720"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259953909"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57077973"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184161499"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344515288"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179994005"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320213183"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215738181"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121356228"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379820006"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366416106"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334028974"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343835541"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390865604"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238050089"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418263940"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258799173"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130559344"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159686561"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287957588"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384440819"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278862507"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157322692"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50115172"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187022308"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333148947"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344152233"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157032124"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15401761"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284859456"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244003676"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236024162"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110800249"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120856838"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/500455085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
