"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412001868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412001868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0773752
"http://webisa.webdatacommons.org/prov/412001868","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/412001868","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412001868","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412001868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445188575"
"http://webisa.webdatacommons.org/prov/412001868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313742894"
"http://webisa.webdatacommons.org/prov/412001868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313861716"
"http://webisa.webdatacommons.org/prov/412001868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/412001868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
