"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400071819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400071819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262976
"http://webisa.webdatacommons.org/prov/400071819","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/400071819","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/400071819","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/400071819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297363653"
"http://webisa.webdatacommons.org/prov/400071819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407385284"
"http://webisa.webdatacommons.org/prov/400071819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281354065"
"http://webisa.webdatacommons.org/prov/400071819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98662850"
"http://webisa.webdatacommons.org/prov/400071819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450761155"
"http://webisa.webdatacommons.org/prov/400071819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91765566"
"http://webisa.webdatacommons.org/prov/400071819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70521052"
"http://webisa.webdatacommons.org/prov/400071819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/400071819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/400071819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400071819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
