"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268801481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268801481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.836963
"http://webisa.webdatacommons.org/prov/268801481","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/268801481","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/268801481","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/268801481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133662201"
"http://webisa.webdatacommons.org/prov/268801481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14954304"
"http://webisa.webdatacommons.org/prov/268801481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102207545"
"http://webisa.webdatacommons.org/prov/268801481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32636039"
"http://webisa.webdatacommons.org/prov/268801481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378481529"
"http://webisa.webdatacommons.org/prov/268801481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356823567"
"http://webisa.webdatacommons.org/prov/268801481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330889922"
"http://webisa.webdatacommons.org/prov/268801481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334253155"
"http://webisa.webdatacommons.org/prov/268801481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194135863"
"http://webisa.webdatacommons.org/prov/268801481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263198173"
"http://webisa.webdatacommons.org/prov/268801481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434396369"
"http://webisa.webdatacommons.org/prov/268801481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113398374"
"http://webisa.webdatacommons.org/prov/268801481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293781836"
"http://webisa.webdatacommons.org/prov/268801481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43657700"
"http://webisa.webdatacommons.org/prov/268801481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196603808"
"http://webisa.webdatacommons.org/prov/268801481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113252399"
"http://webisa.webdatacommons.org/prov/268801481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268801481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268801481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268801481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
