"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142163153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142163153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588217
"http://webisa.webdatacommons.org/prov/142163153","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/142163153","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142163153","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/142163153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159397200"
"http://webisa.webdatacommons.org/prov/142163153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305531543"
"http://webisa.webdatacommons.org/prov/142163153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224882406"
"http://webisa.webdatacommons.org/prov/142163153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246255978"
"http://webisa.webdatacommons.org/prov/142163153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453017353"
"http://webisa.webdatacommons.org/prov/142163153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107888844"
"http://webisa.webdatacommons.org/prov/142163153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142163153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142163153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
