"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346181062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346181062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28745
"http://webisa.webdatacommons.org/prov/346181062","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/346181062","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/346181062","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/346181062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426540143"
"http://webisa.webdatacommons.org/prov/346181062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142214653"
"http://webisa.webdatacommons.org/prov/346181062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188204604"
"http://webisa.webdatacommons.org/prov/346181062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111075537"
"http://webisa.webdatacommons.org/prov/346181062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259600362"
"http://webisa.webdatacommons.org/prov/346181062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111093608"
"http://webisa.webdatacommons.org/prov/346181062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92592141"
"http://webisa.webdatacommons.org/prov/346181062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111096149"
"http://webisa.webdatacommons.org/prov/346181062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394660700"
"http://webisa.webdatacommons.org/prov/346181062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92598926"
"http://webisa.webdatacommons.org/prov/346181062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254343325"
"http://webisa.webdatacommons.org/prov/346181062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55872723"
"http://webisa.webdatacommons.org/prov/346181062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101419697"
"http://webisa.webdatacommons.org/prov/346181062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25112657"
"http://webisa.webdatacommons.org/prov/346181062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340667431"
"http://webisa.webdatacommons.org/prov/346181062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317368581"
"http://webisa.webdatacommons.org/prov/346181062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347692570"
"http://webisa.webdatacommons.org/prov/346181062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432255291"
"http://webisa.webdatacommons.org/prov/346181062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29793454"
"http://webisa.webdatacommons.org/prov/346181062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46913736"
"http://webisa.webdatacommons.org/prov/346181062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114190009"
"http://webisa.webdatacommons.org/prov/346181062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202352581"
"http://webisa.webdatacommons.org/prov/346181062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245361657"
"http://webisa.webdatacommons.org/prov/346181062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347043820"
"http://webisa.webdatacommons.org/prov/346181062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432327983"
"http://webisa.webdatacommons.org/prov/346181062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271478785"
"http://webisa.webdatacommons.org/prov/346181062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152775283"
"http://webisa.webdatacommons.org/prov/346181062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406115514"
"http://webisa.webdatacommons.org/prov/346181062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251265205"
"http://webisa.webdatacommons.org/prov/346181062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346181062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/346181062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/346181062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/346181062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/346181062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/346181062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346181062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
