"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504072540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504072540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434964
"http://webisa.webdatacommons.org/prov/504072540","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/504072540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504072540","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/504072540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57869659"
"http://webisa.webdatacommons.org/prov/504072540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441675276"
"http://webisa.webdatacommons.org/prov/504072540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41110078"
"http://webisa.webdatacommons.org/prov/504072540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11201064"
"http://webisa.webdatacommons.org/prov/504072540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504072540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
