"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14895508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14895508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299644
"http://webisa.webdatacommons.org/prov/14895508","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/14895508","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14895508","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/14895508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166909654"
"http://webisa.webdatacommons.org/prov/14895508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193230083"
"http://webisa.webdatacommons.org/prov/14895508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193060466"
"http://webisa.webdatacommons.org/prov/14895508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134914412"
"http://webisa.webdatacommons.org/prov/14895508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14895508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
