"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316043687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316043687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18196
"http://webisa.webdatacommons.org/prov/316043687","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/316043687","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316043687","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316043687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455891471"
"http://webisa.webdatacommons.org/prov/316043687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314791031"
"http://webisa.webdatacommons.org/prov/316043687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47391706"
"http://webisa.webdatacommons.org/prov/316043687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/316043687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/316043687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
