"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406202527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406202527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109784
"http://webisa.webdatacommons.org/prov/406202527","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/406202527","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406202527","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/406202527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349212399"
"http://webisa.webdatacommons.org/prov/406202527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130569481"
"http://webisa.webdatacommons.org/prov/406202527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280794892"
"http://webisa.webdatacommons.org/prov/406202527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/406202527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
