"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10904867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10904867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168236
"http://webisa.webdatacommons.org/prov/10904867","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/10904867","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/10904867","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/10904867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219675105"
"http://webisa.webdatacommons.org/prov/10904867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271901671"
"http://webisa.webdatacommons.org/prov/10904867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147677093"
"http://webisa.webdatacommons.org/prov/10904867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233115579"
"http://webisa.webdatacommons.org/prov/10904867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279172395"
"http://webisa.webdatacommons.org/prov/10904867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136519172"
"http://webisa.webdatacommons.org/prov/10904867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35361369"
"http://webisa.webdatacommons.org/prov/10904867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152619780"
"http://webisa.webdatacommons.org/prov/10904867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169454967"
"http://webisa.webdatacommons.org/prov/10904867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144310589"
"http://webisa.webdatacommons.org/prov/10904867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65668180"
"http://webisa.webdatacommons.org/prov/10904867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214555480"
"http://webisa.webdatacommons.org/prov/10904867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10904867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/10904867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10904867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
