"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115218608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115218608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117793
"http://webisa.webdatacommons.org/prov/115218608","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/115218608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115218608","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/115218608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389006381"
"http://webisa.webdatacommons.org/prov/115218608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444449148"
"http://webisa.webdatacommons.org/prov/115218608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177710640"
"http://webisa.webdatacommons.org/prov/115218608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258538260"
"http://webisa.webdatacommons.org/prov/115218608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311211264"
"http://webisa.webdatacommons.org/prov/115218608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/115218608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
