"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178324610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178324610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156888
"http://webisa.webdatacommons.org/prov/178324610","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/178324610","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178324610","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/178324610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364590468"
"http://webisa.webdatacommons.org/prov/178324610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421987671"
"http://webisa.webdatacommons.org/prov/178324610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156157743"
"http://webisa.webdatacommons.org/prov/178324610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276028245"
"http://webisa.webdatacommons.org/prov/178324610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300500644"
"http://webisa.webdatacommons.org/prov/178324610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195290306"
"http://webisa.webdatacommons.org/prov/178324610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440457183"
"http://webisa.webdatacommons.org/prov/178324610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167623375"
"http://webisa.webdatacommons.org/prov/178324610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167708225"
"http://webisa.webdatacommons.org/prov/178324610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24382858"
"http://webisa.webdatacommons.org/prov/178324610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/178324610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178324610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
