"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74074866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74074866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248338
"http://webisa.webdatacommons.org/prov/74074866","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/74074866","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74074866","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/74074866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174798228"
"http://webisa.webdatacommons.org/prov/74074866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314014648"
"http://webisa.webdatacommons.org/prov/74074866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145974849"
"http://webisa.webdatacommons.org/prov/74074866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32682407"
"http://webisa.webdatacommons.org/prov/74074866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57493635"
"http://webisa.webdatacommons.org/prov/74074866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174943079"
"http://webisa.webdatacommons.org/prov/74074866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174953848"
"http://webisa.webdatacommons.org/prov/74074866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175022810"
"http://webisa.webdatacommons.org/prov/74074866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24843003"
"http://webisa.webdatacommons.org/prov/74074866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13545245"
"http://webisa.webdatacommons.org/prov/74074866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174675094"
"http://webisa.webdatacommons.org/prov/74074866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357888907"
"http://webisa.webdatacommons.org/prov/74074866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74074866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74074866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/74074866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
