"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408516735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408516735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230363
"http://webisa.webdatacommons.org/prov/408516735","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/408516735","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/408516735","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/408516735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143992514"
"http://webisa.webdatacommons.org/prov/408516735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353155847"
"http://webisa.webdatacommons.org/prov/408516735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319870627"
"http://webisa.webdatacommons.org/prov/408516735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292342292"
"http://webisa.webdatacommons.org/prov/408516735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154035869"
"http://webisa.webdatacommons.org/prov/408516735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/408516735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/408516735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/408516735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
