"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19548856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19548856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124691
"http://webisa.webdatacommons.org/prov/19548856","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/19548856","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/19548856","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/19548856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366112456"
"http://webisa.webdatacommons.org/prov/19548856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421395477"
"http://webisa.webdatacommons.org/prov/19548856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411473733"
"http://webisa.webdatacommons.org/prov/19548856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341400802"
"http://webisa.webdatacommons.org/prov/19548856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439152404"
"http://webisa.webdatacommons.org/prov/19548856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186424704"
"http://webisa.webdatacommons.org/prov/19548856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/19548856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19548856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19548856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
