"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307095997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307095997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307478
"http://webisa.webdatacommons.org/prov/307095997","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/307095997","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/307095997","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/307095997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126899784"
"http://webisa.webdatacommons.org/prov/307095997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426560462"
"http://webisa.webdatacommons.org/prov/307095997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362916976"
"http://webisa.webdatacommons.org/prov/307095997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28100815"
"http://webisa.webdatacommons.org/prov/307095997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254552626"
"http://webisa.webdatacommons.org/prov/307095997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438265527"
"http://webisa.webdatacommons.org/prov/307095997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383581588"
"http://webisa.webdatacommons.org/prov/307095997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63028457"
"http://webisa.webdatacommons.org/prov/307095997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97145824"
"http://webisa.webdatacommons.org/prov/307095997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205477874"
"http://webisa.webdatacommons.org/prov/307095997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334700504"
"http://webisa.webdatacommons.org/prov/307095997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307095997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307095997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/307095997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/307095997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307095997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
