"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64958375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64958375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.07477
"http://webisa.webdatacommons.org/prov/64958375","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/64958375","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/64958375","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/64958375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134682252"
"http://webisa.webdatacommons.org/prov/64958375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415717128"
"http://webisa.webdatacommons.org/prov/64958375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128771006"
"http://webisa.webdatacommons.org/prov/64958375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83486248"
"http://webisa.webdatacommons.org/prov/64958375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163817665"
"http://webisa.webdatacommons.org/prov/64958375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202260887"
"http://webisa.webdatacommons.org/prov/64958375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387361140"
"http://webisa.webdatacommons.org/prov/64958375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298341719"
"http://webisa.webdatacommons.org/prov/64958375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251455972"
"http://webisa.webdatacommons.org/prov/64958375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163861935"
"http://webisa.webdatacommons.org/prov/64958375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362080020"
"http://webisa.webdatacommons.org/prov/64958375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357077999"
"http://webisa.webdatacommons.org/prov/64958375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251647781"
"http://webisa.webdatacommons.org/prov/64958375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251487660"
"http://webisa.webdatacommons.org/prov/64958375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282596188"
"http://webisa.webdatacommons.org/prov/64958375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168806965"
"http://webisa.webdatacommons.org/prov/64958375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166044557"
"http://webisa.webdatacommons.org/prov/64958375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/64958375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/64958375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64958375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64958375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/64958375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/64958375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/64958375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/64958375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
