"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440003891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440003891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280601
"http://webisa.webdatacommons.org/prov/440003891","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/440003891","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440003891","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/440003891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276619919"
"http://webisa.webdatacommons.org/prov/440003891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276619920"
"http://webisa.webdatacommons.org/prov/440003891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454918355"
"http://webisa.webdatacommons.org/prov/440003891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72872893"
"http://webisa.webdatacommons.org/prov/440003891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100854750"
"http://webisa.webdatacommons.org/prov/440003891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216375097"
"http://webisa.webdatacommons.org/prov/440003891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440003891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440003891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
