"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111082029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111082029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263271
"http://webisa.webdatacommons.org/prov/111082029","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/111082029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111082029","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/111082029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24705817"
"http://webisa.webdatacommons.org/prov/111082029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269807845"
"http://webisa.webdatacommons.org/prov/111082029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55514951"
"http://webisa.webdatacommons.org/prov/111082029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21405694"
"http://webisa.webdatacommons.org/prov/111082029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395039010"
"http://webisa.webdatacommons.org/prov/111082029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/111082029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
