"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317043013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317043013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172351
"http://webisa.webdatacommons.org/prov/317043013","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/317043013","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317043013","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/317043013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56926710"
"http://webisa.webdatacommons.org/prov/317043013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20791655"
"http://webisa.webdatacommons.org/prov/317043013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430604211"
"http://webisa.webdatacommons.org/prov/317043013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36716157"
"http://webisa.webdatacommons.org/prov/317043013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94561694"
"http://webisa.webdatacommons.org/prov/317043013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62189531"
"http://webisa.webdatacommons.org/prov/317043013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21956314"
"http://webisa.webdatacommons.org/prov/317043013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21611158"
"http://webisa.webdatacommons.org/prov/317043013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22134001"
"http://webisa.webdatacommons.org/prov/317043013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/317043013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/317043013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
