"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275240311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275240311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313211
"http://webisa.webdatacommons.org/prov/275240311","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/275240311","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/275240311","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/275240311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160341519"
"http://webisa.webdatacommons.org/prov/275240311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214881273"
"http://webisa.webdatacommons.org/prov/275240311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295400257"
"http://webisa.webdatacommons.org/prov/275240311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312300601"
"http://webisa.webdatacommons.org/prov/275240311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9825151"
"http://webisa.webdatacommons.org/prov/275240311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275240311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/275240311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/275240311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
