"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28513858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28513858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10275
"http://webisa.webdatacommons.org/prov/28513858","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/28513858","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28513858","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/28513858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389530288"
"http://webisa.webdatacommons.org/prov/28513858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52688622"
"http://webisa.webdatacommons.org/prov/28513858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417180887"
"http://webisa.webdatacommons.org/prov/28513858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250895501"
"http://webisa.webdatacommons.org/prov/28513858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268708338"
"http://webisa.webdatacommons.org/prov/28513858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423135033"
"http://webisa.webdatacommons.org/prov/28513858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139824963"
"http://webisa.webdatacommons.org/prov/28513858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79020018"
"http://webisa.webdatacommons.org/prov/28513858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24130225"
"http://webisa.webdatacommons.org/prov/28513858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197763475"
"http://webisa.webdatacommons.org/prov/28513858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211893944"
"http://webisa.webdatacommons.org/prov/28513858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/28513858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
