"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187462079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187462079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271927
"http://webisa.webdatacommons.org/prov/187462079","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/187462079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187462079","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/187462079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382196070"
"http://webisa.webdatacommons.org/prov/187462079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172442821"
"http://webisa.webdatacommons.org/prov/187462079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382385482"
"http://webisa.webdatacommons.org/prov/187462079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10971866"
"http://webisa.webdatacommons.org/prov/187462079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245808299"
"http://webisa.webdatacommons.org/prov/187462079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245765798"
"http://webisa.webdatacommons.org/prov/187462079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275188151"
"http://webisa.webdatacommons.org/prov/187462079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430110659"
"http://webisa.webdatacommons.org/prov/187462079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437912194"
"http://webisa.webdatacommons.org/prov/187462079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144332507"
"http://webisa.webdatacommons.org/prov/187462079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37228454"
"http://webisa.webdatacommons.org/prov/187462079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333298914"
"http://webisa.webdatacommons.org/prov/187462079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/187462079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
