"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305066318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305066318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248265
"http://webisa.webdatacommons.org/prov/305066318","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/305066318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305066318","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/305066318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327937536"
"http://webisa.webdatacommons.org/prov/305066318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388268392"
"http://webisa.webdatacommons.org/prov/305066318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163631835"
"http://webisa.webdatacommons.org/prov/305066318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165137667"
"http://webisa.webdatacommons.org/prov/305066318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303260787"
"http://webisa.webdatacommons.org/prov/305066318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327652274"
"http://webisa.webdatacommons.org/prov/305066318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169645788"
"http://webisa.webdatacommons.org/prov/305066318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417716240"
"http://webisa.webdatacommons.org/prov/305066318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/305066318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305066318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
