"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262526532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262526532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349485
"http://webisa.webdatacommons.org/prov/262526532","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/262526532","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262526532","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/262526532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235864065"
"http://webisa.webdatacommons.org/prov/262526532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60864711"
"http://webisa.webdatacommons.org/prov/262526532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416831440"
"http://webisa.webdatacommons.org/prov/262526532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192207531"
"http://webisa.webdatacommons.org/prov/262526532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360923784"
"http://webisa.webdatacommons.org/prov/262526532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217213654"
"http://webisa.webdatacommons.org/prov/262526532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79467421"
"http://webisa.webdatacommons.org/prov/262526532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455370101"
"http://webisa.webdatacommons.org/prov/262526532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443267149"
"http://webisa.webdatacommons.org/prov/262526532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132979453"
"http://webisa.webdatacommons.org/prov/262526532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207247299"
"http://webisa.webdatacommons.org/prov/262526532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111652669"
"http://webisa.webdatacommons.org/prov/262526532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239079990"
"http://webisa.webdatacommons.org/prov/262526532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248900842"
"http://webisa.webdatacommons.org/prov/262526532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245102843"
"http://webisa.webdatacommons.org/prov/262526532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23947146"
"http://webisa.webdatacommons.org/prov/262526532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/262526532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/262526532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
