"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441089949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441089949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328541
"http://webisa.webdatacommons.org/prov/441089949","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/441089949","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441089949","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/441089949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51134563"
"http://webisa.webdatacommons.org/prov/441089949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109643387"
"http://webisa.webdatacommons.org/prov/441089949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405658538"
"http://webisa.webdatacommons.org/prov/441089949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15689358"
"http://webisa.webdatacommons.org/prov/441089949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280659398"
"http://webisa.webdatacommons.org/prov/441089949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357613360"
"http://webisa.webdatacommons.org/prov/441089949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13880200"
"http://webisa.webdatacommons.org/prov/441089949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/441089949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
