"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304255164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304255164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170141
"http://webisa.webdatacommons.org/prov/304255164","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/304255164","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/304255164","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/304255164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267854301"
"http://webisa.webdatacommons.org/prov/304255164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30215601"
"http://webisa.webdatacommons.org/prov/304255164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5656500"
"http://webisa.webdatacommons.org/prov/304255164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92533458"
"http://webisa.webdatacommons.org/prov/304255164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135007778"
"http://webisa.webdatacommons.org/prov/304255164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/304255164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304255164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/304255164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/304255164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
