"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51786778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51786778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179361
"http://webisa.webdatacommons.org/prov/51786778","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/51786778","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/51786778","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/51786778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357154278"
"http://webisa.webdatacommons.org/prov/51786778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262814110"
"http://webisa.webdatacommons.org/prov/51786778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317793295"
"http://webisa.webdatacommons.org/prov/51786778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166927428"
"http://webisa.webdatacommons.org/prov/51786778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60433655"
"http://webisa.webdatacommons.org/prov/51786778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22130317"
"http://webisa.webdatacommons.org/prov/51786778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166936090"
"http://webisa.webdatacommons.org/prov/51786778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329852322"
"http://webisa.webdatacommons.org/prov/51786778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72060776"
"http://webisa.webdatacommons.org/prov/51786778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227008969"
"http://webisa.webdatacommons.org/prov/51786778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181611130"
"http://webisa.webdatacommons.org/prov/51786778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357282470"
"http://webisa.webdatacommons.org/prov/51786778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318250415"
"http://webisa.webdatacommons.org/prov/51786778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392681567"
"http://webisa.webdatacommons.org/prov/51786778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421069450"
"http://webisa.webdatacommons.org/prov/51786778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447665747"
"http://webisa.webdatacommons.org/prov/51786778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296012421"
"http://webisa.webdatacommons.org/prov/51786778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318402538"
"http://webisa.webdatacommons.org/prov/51786778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297593093"
"http://webisa.webdatacommons.org/prov/51786778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438523298"
"http://webisa.webdatacommons.org/prov/51786778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27690381"
"http://webisa.webdatacommons.org/prov/51786778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/51786778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/51786778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/51786778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51786778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51786778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51786778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51786778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/51786778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
