"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460893077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460893077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270171
"http://webisa.webdatacommons.org/prov/460893077","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/460893077","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/460893077","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/460893077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347303782"
"http://webisa.webdatacommons.org/prov/460893077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74619484"
"http://webisa.webdatacommons.org/prov/460893077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384491197"
"http://webisa.webdatacommons.org/prov/460893077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351556338"
"http://webisa.webdatacommons.org/prov/460893077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/460893077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460893077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460893077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
