"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17659651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17659651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340123
"http://webisa.webdatacommons.org/prov/17659651","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/17659651","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/17659651","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/17659651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289710249"
"http://webisa.webdatacommons.org/prov/17659651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264315910"
"http://webisa.webdatacommons.org/prov/17659651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335096970"
"http://webisa.webdatacommons.org/prov/17659651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104757294"
"http://webisa.webdatacommons.org/prov/17659651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283904158"
"http://webisa.webdatacommons.org/prov/17659651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84868785"
"http://webisa.webdatacommons.org/prov/17659651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128784099"
"http://webisa.webdatacommons.org/prov/17659651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184165005"
"http://webisa.webdatacommons.org/prov/17659651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163600350"
"http://webisa.webdatacommons.org/prov/17659651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272945539"
"http://webisa.webdatacommons.org/prov/17659651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175148642"
"http://webisa.webdatacommons.org/prov/17659651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51853045"
"http://webisa.webdatacommons.org/prov/17659651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90331444"
"http://webisa.webdatacommons.org/prov/17659651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93027992"
"http://webisa.webdatacommons.org/prov/17659651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65257713"
"http://webisa.webdatacommons.org/prov/17659651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32602502"
"http://webisa.webdatacommons.org/prov/17659651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407459740"
"http://webisa.webdatacommons.org/prov/17659651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122870735"
"http://webisa.webdatacommons.org/prov/17659651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92160979"
"http://webisa.webdatacommons.org/prov/17659651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112518171"
"http://webisa.webdatacommons.org/prov/17659651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417188189"
"http://webisa.webdatacommons.org/prov/17659651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/17659651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/17659651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17659651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17659651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
