"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144973967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144973967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449562
"http://webisa.webdatacommons.org/prov/144973967","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/144973967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144973967","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/144973967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147816483"
"http://webisa.webdatacommons.org/prov/144973967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219117102"
"http://webisa.webdatacommons.org/prov/144973967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253924398"
"http://webisa.webdatacommons.org/prov/144973967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8527231"
"http://webisa.webdatacommons.org/prov/144973967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144973967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
