"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322049289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.630463
"http://webisa.webdatacommons.org/prov/322049289","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/322049289","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/322049289","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223376032"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80690734"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134639928"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129827485"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134642951"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35621721"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134646884"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134649239"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424295802"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271845310"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97755350"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55882087"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142663429"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35742852"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375535987"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9216270"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125749460"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268052570"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256779023"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207296422"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209487052"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385876460"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58718580"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207343849"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353626568"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207388739"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252273026"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375657173"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207103545"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1485572"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118479118"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252292460"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252634232"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207449381"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66604810"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105975472"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207491385"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69265149"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/322049289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
