"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359103224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359103224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130603
"http://webisa.webdatacommons.org/prov/359103224","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/359103224","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/359103224","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/359103224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142982417"
"http://webisa.webdatacommons.org/prov/359103224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455059943"
"http://webisa.webdatacommons.org/prov/359103224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345523695"
"http://webisa.webdatacommons.org/prov/359103224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135946341"
"http://webisa.webdatacommons.org/prov/359103224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323642596"
"http://webisa.webdatacommons.org/prov/359103224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295147728"
"http://webisa.webdatacommons.org/prov/359103224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89079450"
"http://webisa.webdatacommons.org/prov/359103224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323656586"
"http://webisa.webdatacommons.org/prov/359103224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352545703"
"http://webisa.webdatacommons.org/prov/359103224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85520540"
"http://webisa.webdatacommons.org/prov/359103224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275245020"
"http://webisa.webdatacommons.org/prov/359103224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323806202"
"http://webisa.webdatacommons.org/prov/359103224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408040170"
"http://webisa.webdatacommons.org/prov/359103224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90377358"
"http://webisa.webdatacommons.org/prov/359103224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408103231"
"http://webisa.webdatacommons.org/prov/359103224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328312750"
"http://webisa.webdatacommons.org/prov/359103224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165193029"
"http://webisa.webdatacommons.org/prov/359103224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141770589"
"http://webisa.webdatacommons.org/prov/359103224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405873618"
"http://webisa.webdatacommons.org/prov/359103224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256935792"
"http://webisa.webdatacommons.org/prov/359103224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260294978"
"http://webisa.webdatacommons.org/prov/359103224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/359103224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/359103224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359103224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359103224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/359103224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/359103224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
