"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245294787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245294787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110547
"http://webisa.webdatacommons.org/prov/245294787","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/245294787","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/245294787","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/245294787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329465613"
"http://webisa.webdatacommons.org/prov/245294787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170998132"
"http://webisa.webdatacommons.org/prov/245294787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361856676"
"http://webisa.webdatacommons.org/prov/245294787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361873281"
"http://webisa.webdatacommons.org/prov/245294787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152024699"
"http://webisa.webdatacommons.org/prov/245294787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440564260"
"http://webisa.webdatacommons.org/prov/245294787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402205976"
"http://webisa.webdatacommons.org/prov/245294787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263744167"
"http://webisa.webdatacommons.org/prov/245294787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118863233"
"http://webisa.webdatacommons.org/prov/245294787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/245294787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/245294787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245294787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
