"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72173055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72173055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198007
"http://webisa.webdatacommons.org/prov/72173055","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72173055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72173055","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/72173055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154851116"
"http://webisa.webdatacommons.org/prov/72173055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154851115"
"http://webisa.webdatacommons.org/prov/72173055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443648575"
"http://webisa.webdatacommons.org/prov/72173055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115159666"
"http://webisa.webdatacommons.org/prov/72173055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72173055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
