"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96342498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96342498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153561
"http://webisa.webdatacommons.org/prov/96342498","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/96342498","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96342498","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/96342498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219991143"
"http://webisa.webdatacommons.org/prov/96342498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338950860"
"http://webisa.webdatacommons.org/prov/96342498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312796581"
"http://webisa.webdatacommons.org/prov/96342498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96342498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/96342498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
