"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171287748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171287748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37238
"http://webisa.webdatacommons.org/prov/171287748","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/171287748","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171287748","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/171287748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401095189"
"http://webisa.webdatacommons.org/prov/171287748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401936943"
"http://webisa.webdatacommons.org/prov/171287748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356491985"
"http://webisa.webdatacommons.org/prov/171287748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401263063"
"http://webisa.webdatacommons.org/prov/171287748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369328403"
"http://webisa.webdatacommons.org/prov/171287748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171287748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171287748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
