"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457487994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457487994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150808
"http://webisa.webdatacommons.org/prov/457487994","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/457487994","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/457487994","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/457487994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162020465"
"http://webisa.webdatacommons.org/prov/457487994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144513832"
"http://webisa.webdatacommons.org/prov/457487994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217109656"
"http://webisa.webdatacommons.org/prov/457487994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351603513"
"http://webisa.webdatacommons.org/prov/457487994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173016905"
"http://webisa.webdatacommons.org/prov/457487994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217979329"
"http://webisa.webdatacommons.org/prov/457487994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103122739"
"http://webisa.webdatacommons.org/prov/457487994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453560582"
"http://webisa.webdatacommons.org/prov/457487994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351795999"
"http://webisa.webdatacommons.org/prov/457487994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14683588"
"http://webisa.webdatacommons.org/prov/457487994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134508608"
"http://webisa.webdatacommons.org/prov/457487994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355516221"
"http://webisa.webdatacommons.org/prov/457487994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380400141"
"http://webisa.webdatacommons.org/prov/457487994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217274333"
"http://webisa.webdatacommons.org/prov/457487994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402577620"
"http://webisa.webdatacommons.org/prov/457487994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162842788"
"http://webisa.webdatacommons.org/prov/457487994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351812690"
"http://webisa.webdatacommons.org/prov/457487994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231228283"
"http://webisa.webdatacommons.org/prov/457487994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96841946"
"http://webisa.webdatacommons.org/prov/457487994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/457487994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/457487994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457487994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457487994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457487994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/457487994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/457487994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
