"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101778129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101778129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134284
"http://webisa.webdatacommons.org/prov/101778129","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/101778129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101778129","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101778129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215953569"
"http://webisa.webdatacommons.org/prov/101778129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446922915"
"http://webisa.webdatacommons.org/prov/101778129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41431173"
"http://webisa.webdatacommons.org/prov/101778129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/101778129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
