"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116574150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116574150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130724
"http://webisa.webdatacommons.org/prov/116574150","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/116574150","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116574150","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116574150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430815815"
"http://webisa.webdatacommons.org/prov/116574150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2051987"
"http://webisa.webdatacommons.org/prov/116574150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213102090"
"http://webisa.webdatacommons.org/prov/116574150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116574150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/116574150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
