"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476355657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476355657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3225
"http://webisa.webdatacommons.org/prov/476355657","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/476355657","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/476355657","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/476355657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50307139"
"http://webisa.webdatacommons.org/prov/476355657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138991802"
"http://webisa.webdatacommons.org/prov/476355657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406187523"
"http://webisa.webdatacommons.org/prov/476355657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97776045"
"http://webisa.webdatacommons.org/prov/476355657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233562532"
"http://webisa.webdatacommons.org/prov/476355657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201511689"
"http://webisa.webdatacommons.org/prov/476355657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187018155"
"http://webisa.webdatacommons.org/prov/476355657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111836202"
"http://webisa.webdatacommons.org/prov/476355657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139018756"
"http://webisa.webdatacommons.org/prov/476355657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152675720"
"http://webisa.webdatacommons.org/prov/476355657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149064981"
"http://webisa.webdatacommons.org/prov/476355657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/476355657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476355657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/476355657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/476355657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
