"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34859491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34859491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115478
"http://webisa.webdatacommons.org/prov/34859491","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/34859491","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34859491","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/34859491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346030807"
"http://webisa.webdatacommons.org/prov/34859491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341760423"
"http://webisa.webdatacommons.org/prov/34859491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160194578"
"http://webisa.webdatacommons.org/prov/34859491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/34859491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
