"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393324523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393324523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329102
"http://webisa.webdatacommons.org/prov/393324523","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/393324523","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393324523","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/393324523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445663679"
"http://webisa.webdatacommons.org/prov/393324523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125849892"
"http://webisa.webdatacommons.org/prov/393324523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138955621"
"http://webisa.webdatacommons.org/prov/393324523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66418057"
"http://webisa.webdatacommons.org/prov/393324523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448820348"
"http://webisa.webdatacommons.org/prov/393324523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112325450"
"http://webisa.webdatacommons.org/prov/393324523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455912481"
"http://webisa.webdatacommons.org/prov/393324523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352130870"
"http://webisa.webdatacommons.org/prov/393324523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/393324523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
