"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192551677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192551677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286216
"http://webisa.webdatacommons.org/prov/192551677","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/192551677","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/192551677","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/192551677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102565833"
"http://webisa.webdatacommons.org/prov/192551677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48495833"
"http://webisa.webdatacommons.org/prov/192551677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274113759"
"http://webisa.webdatacommons.org/prov/192551677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274107135"
"http://webisa.webdatacommons.org/prov/192551677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60665397"
"http://webisa.webdatacommons.org/prov/192551677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67379396"
"http://webisa.webdatacommons.org/prov/192551677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117333984"
"http://webisa.webdatacommons.org/prov/192551677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450568781"
"http://webisa.webdatacommons.org/prov/192551677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250681602"
"http://webisa.webdatacommons.org/prov/192551677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240848528"
"http://webisa.webdatacommons.org/prov/192551677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/192551677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192551677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192551677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/192551677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/192551677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
