"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312411978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312411978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490623
"http://webisa.webdatacommons.org/prov/312411978","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/312411978","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/312411978","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/312411978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100522744"
"http://webisa.webdatacommons.org/prov/312411978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455198775"
"http://webisa.webdatacommons.org/prov/312411978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193469160"
"http://webisa.webdatacommons.org/prov/312411978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211346891"
"http://webisa.webdatacommons.org/prov/312411978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365292195"
"http://webisa.webdatacommons.org/prov/312411978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140641623"
"http://webisa.webdatacommons.org/prov/312411978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140641624"
"http://webisa.webdatacommons.org/prov/312411978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170650673"
"http://webisa.webdatacommons.org/prov/312411978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320902921"
"http://webisa.webdatacommons.org/prov/312411978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320902922"
"http://webisa.webdatacommons.org/prov/312411978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245475499"
"http://webisa.webdatacommons.org/prov/312411978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234587904"
"http://webisa.webdatacommons.org/prov/312411978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384257367"
"http://webisa.webdatacommons.org/prov/312411978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/312411978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/312411978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312411978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312411978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/312411978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
