"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17320685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17320685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516651
"http://webisa.webdatacommons.org/prov/17320685","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/17320685","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17320685","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/17320685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92047881"
"http://webisa.webdatacommons.org/prov/17320685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303253024"
"http://webisa.webdatacommons.org/prov/17320685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51019933"
"http://webisa.webdatacommons.org/prov/17320685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419090528"
"http://webisa.webdatacommons.org/prov/17320685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375225372"
"http://webisa.webdatacommons.org/prov/17320685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304894909"
"http://webisa.webdatacommons.org/prov/17320685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/17320685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/17320685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
