"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488336742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488336742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438984
"http://webisa.webdatacommons.org/prov/488336742","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/488336742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488336742","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/488336742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169692262"
"http://webisa.webdatacommons.org/prov/488336742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25153268"
"http://webisa.webdatacommons.org/prov/488336742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339833035"
"http://webisa.webdatacommons.org/prov/488336742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225808126"
"http://webisa.webdatacommons.org/prov/488336742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389217128"
"http://webisa.webdatacommons.org/prov/488336742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114002053"
"http://webisa.webdatacommons.org/prov/488336742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333070055"
"http://webisa.webdatacommons.org/prov/488336742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/488336742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488336742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
